﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
11,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
12,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1896,201
13,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
14,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
15,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
16,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
17,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
18,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4896,84
19,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7168,45
20,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9833,21
21,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
