﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
2,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
3,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
4,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
5,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
6,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
7,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
8,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
9,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
10,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
11,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
12,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
13,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
14,9437,Anabasis,Saint-John Perse,1924,French,french,,,7179,45
15,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
16,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
17,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
18,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
19,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7179,45
