﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1662,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
7,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1909,201
8,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2023,187
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
10,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2951,126
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
12,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
13,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
14,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
15,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3259,115
16,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
17,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
18,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
19,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
20,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
21,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
22,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
23,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
24,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3404,111
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
28,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
29,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
30,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
31,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
32,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
33,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
34,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
35,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
36,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
37,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
38,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
39,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
40,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
41,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7193,45
42,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
43,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
44,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
