﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2157,172
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2179,171
29,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2240,163
30,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2269,161
31,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2276,160
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2389,150
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2391,150
34,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2456,144
35,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2629,142
36,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2634,142
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2692,139
38,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2750,137
39,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2892,130
40,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2892,130
41,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2900,129
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2944,127
43,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3010,126
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3065,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3078,121
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
48,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
49,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
50,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
51,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
54,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
55,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
56,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
57,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
58,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
59,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
60,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
61,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
62,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
63,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
64,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
65,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
66,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
