﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
2,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7841,44
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
4,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
6,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
7,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
8,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
11,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
12,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
13,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
