﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
13,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
14,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
18,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
20,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
21,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
23,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
24,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
25,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
26,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
30,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
31,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
