﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1138,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2263,161
3,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
4,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
6,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6214,63
7,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6724,51
8,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
9,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8684,33
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
13,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
14,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
15,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
16,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
17,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
18,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
19,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9475,26
20,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
26,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10046,19
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
28,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
29,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
30,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
31,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
32,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
33,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
