﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
4,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
5,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
6,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
7,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
9,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
11,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
12,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
13,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
14,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
15,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
16,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
17,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
18,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
20,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
21,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
22,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
24,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
25,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
26,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
28,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
30,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
31,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
32,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
33,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
39,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
40,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
41,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
42,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
43,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
44,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
45,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
46,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
47,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
48,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
