﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
2,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
3,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
4,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
5,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
6,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
7,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
8,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
9,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
10,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
11,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
12,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
13,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
14,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
15,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
16,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
17,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
18,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
19,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
20,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
22,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
23,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
24,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
