﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
6,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
7,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
8,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
9,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
11,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
14,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
15,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
16,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
19,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
20,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
21,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
