﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
3,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
4,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
6,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
7,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
8,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
9,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
10,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
11,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
12,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
13,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
14,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
16,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
17,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
18,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
19,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
20,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
21,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
22,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
23,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
24,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
