﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
3,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
13,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
