﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
41,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
49,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
50,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2390,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
79,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
84,13278,Great Apes,Will Self,1997,British,english,404,,3198,118
85,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
86,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
87,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
88,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
89,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3382,112
90,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
92,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
93,1574,Quarantine,Jim Crace,1997,British,english,240,,3645,106
94,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
95,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3688,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
97,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
98,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
99,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
100,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
101,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
102,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
103,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4051,101
104,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
105,4087,On Love,Alain de Botton,1993,British,english,224,,4063,100
106,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
107,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
108,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
109,13230,The Information,Martin Amis,1995,British,english,374,,4081,100
110,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
111,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
112,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
113,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
114,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
115,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
116,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
117,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
118,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
119,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4487,93
120,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
121,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
122,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
123,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
124,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
125,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
126,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
127,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
128,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
129,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
130,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
131,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
132,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
133,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
134,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
135,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
136,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
137,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
138,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
139,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
140,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
141,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
142,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
143,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
144,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
145,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
146,13500,Advances,Anita Burgh,1998,British,,,,5480,74
147,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
148,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
149,6204,Gb84,David Peace,2004,British,english,480,,5658,72
150,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
151,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
152,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
153,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
154,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
155,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
156,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
157,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
158,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
159,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
160,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
161,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
162,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
163,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
164,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
165,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
166,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
167,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
168,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
169,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
170,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
171,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
172,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
173,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
174,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
175,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
176,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
177,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
178,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
179,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
180,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
181,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
182,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
183,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
184,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
185,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
186,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
187,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
188,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
189,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
190,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
191,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
192,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
193,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
194,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
195,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
196,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
197,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
198,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
199,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
200,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
201,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
202,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
203,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
204,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
205,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
206,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
207,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
208,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
209,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
210,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
211,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
212,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
213,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
214,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
215,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
216,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
217,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
218,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
219,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
220,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
221,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
222,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6995,48
223,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7020,48
224,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
225,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
226,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
227,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
228,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
229,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
230,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
231,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7094,47
232,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
233,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
234,11638,My Idea Of Fun,Will Self,1993,British,english,,,7122,46
235,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
236,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
237,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
238,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
239,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
240,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
241,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
242,11640,Original Sin,P. D. James,1994,British,english,400-450,,7799,45
243,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
244,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
245,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
246,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
247,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
248,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
249,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
250,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
251,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8124,41
252,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
253,4236,The Siege,Helen Dunmore,2001,British,english,304,,8141,41
254,12037,Copenhagen,Michael Frayn,1998,British,english,,,8145,41
255,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
256,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8188,40
257,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
258,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
259,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
260,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
261,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8404,37
262,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
263,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8442,37
264,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
265,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
266,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8529,36
267,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
268,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
269,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
270,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
271,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
272,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
273,6561,Wide Open,Nicola Barker,1998,British,english,320,,8713,33
274,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8734,33
275,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
276,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
277,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
278,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
279,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
280,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
281,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
282,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
283,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
284,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
285,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
286,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
287,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
288,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
289,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
290,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
291,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
292,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
293,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
294,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
295,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
296,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
297,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
298,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
299,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
300,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
301,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
302,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
303,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
304,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
305,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
306,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
307,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
308,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
309,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
310,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
311,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
312,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
313,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
314,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
315,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
316,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
317,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
318,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
319,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
320,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
321,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
322,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
323,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
324,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
325,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
326,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
327,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
328,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
329,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
330,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
331,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
332,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
333,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
334,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
335,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
336,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9852,21
337,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
338,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
339,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
340,12518,Summer,Ali Smith,2020,British,english,400,,9983,21
341,14387,Skellig,David Almond,1998,British,english,208,,10012,20
342,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
343,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
344,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
345,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
346,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
347,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
348,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
349,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10111,19
350,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
351,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
352,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
353,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
354,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
355,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
356,5777,Excession,Iain Banks,1996,British,english,451,200000,10270,18
357,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
