﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
4,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
5,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
6,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
7,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
8,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
9,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
10,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
11,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
12,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
13,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
14,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4618,90
15,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
17,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
18,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
19,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
20,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7175,45
21,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
22,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
23,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
24,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
25,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7175,45
26,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
27,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
28,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
29,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
30,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
31,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
32,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
33,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
34,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
35,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
36,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
37,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
38,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
39,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
40,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
41,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
42,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
43,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
44,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
45,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
46,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
47,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
48,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
49,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
50,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
