﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
3,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
6,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
7,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
10,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
11,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
12,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
