﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
15,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
22,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
23,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
25,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
26,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
29,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
30,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
31,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
32,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
33,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
35,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
36,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
37,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
38,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
39,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
40,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
41,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
43,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
44,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
46,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
47,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
48,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
49,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
50,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
51,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
52,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
53,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
57,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
58,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
59,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
60,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
61,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
62,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
63,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
64,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
65,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
66,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
67,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
68,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
69,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
70,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
71,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
72,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
73,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
74,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
