﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
6,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
10,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
11,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
12,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
13,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
14,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
17,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
18,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
19,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
20,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
21,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
22,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
23,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
24,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
25,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
26,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
27,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
28,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
29,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
30,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
31,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
32,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
33,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
34,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
35,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
36,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
37,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
38,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
39,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
40,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
41,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
42,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
43,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
44,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
45,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
46,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
47,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
48,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
50,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
51,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3812,102
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
53,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
54,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
55,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
56,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
57,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
58,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4679,90
59,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
60,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
61,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
62,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
63,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
64,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
65,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
66,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
67,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
68,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
69,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
70,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
71,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
72,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
73,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
74,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
75,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
76,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
77,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
78,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
79,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
80,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
81,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
82,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
83,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
84,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
85,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
86,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
87,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
88,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
89,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
90,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
91,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
92,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
93,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
94,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
95,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
96,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
97,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
98,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
99,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
100,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
101,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
102,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
103,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
104,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
105,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5974,66
106,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
107,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
108,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
109,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
110,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
111,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
112,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
113,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
114,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
115,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
116,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
117,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
118,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
119,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
120,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
121,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
122,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
123,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
124,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
125,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
126,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
127,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
128,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7983,42
129,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
130,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
131,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
132,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
133,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
134,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
135,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
136,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
137,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
138,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8740,33
139,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
140,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
141,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
142,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
143,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
144,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
145,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
146,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
147,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
148,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
149,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
150,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
151,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
152,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
153,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
154,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
