﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
5,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
6,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
7,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
9,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6289,61
10,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6408,59
11,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6610,55
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
14,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7083,46
15,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
16,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
17,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
18,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
19,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
20,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
21,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
22,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
23,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
24,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
25,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10542,12
26,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10783,6
27,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11008,3
