﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
3,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
4,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
5,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
6,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
7,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
9,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
10,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
11,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
12,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
13,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
