﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
15,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
19,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
22,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
24,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
25,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
28,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
29,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
30,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
31,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
32,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
33,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
34,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
36,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
37,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
38,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
41,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
43,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
45,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
47,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
48,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
49,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
50,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
51,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
52,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
