﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
26,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
27,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
31,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
34,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
35,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
38,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
42,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
43,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
47,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
60,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
66,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
70,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
77,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
78,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
79,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
80,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
84,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
85,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
87,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
91,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
92,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
94,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
96,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
