﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
2,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
3,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
4,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
5,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
7,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
8,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
9,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
10,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000
11,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
12,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
14,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
15,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
16,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
17,1019,Annapurna,Maurice Herzog,1951,French,french,300,
18,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000
19,1777,News from Tartary,Peter Fleming,1936,British,english,,
20,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
21,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,
22,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
23,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
24,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,
26,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
27,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
28,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,
29,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
30,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
31,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
32,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
33,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
34,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
35,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
36,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
37,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
38,1729,South,Ernest Shackleton,1919,British,english,,
39,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000
40,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,
41,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,
42,1742,A Wilderness Narrative,David Roberts,1970,American,english,,
43,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,
44,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,
45,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,
46,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,
47,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
48,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,
49,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,
50,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000
51,1771,Alive,Piers Paul Read,1974,British,english,,
52,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,
53,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000
54,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
55,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,
56,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,
57,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,
58,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,
59,14532,Ill Met By Moonlight,W. Stanley Moss,1950,Ill Met By Moonlight,english,200-300,
60,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
61,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,
62,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
63,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,
64,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
65,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,
66,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
67,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
