﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
2,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
3,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
4,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
5,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
6,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
7,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
8,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2451,144
9,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
10,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
13,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
14,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
15,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5065,82
16,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5332,77
17,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5477,74
18,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5928,66
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
20,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6106,65
21,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
22,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
23,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
24,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
25,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
