﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
18,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
22,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
24,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
36,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
37,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
38,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
41,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
43,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
44,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
45,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
46,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
52,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
53,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
54,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
55,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
56,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
57,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
59,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6491,58
60,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
61,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
62,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
63,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
64,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
65,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
66,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
67,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
70,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
71,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
72,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
73,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
75,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
77,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
78,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
79,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
80,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
81,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
82,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
83,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
84,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
85,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
86,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
87,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
88,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
89,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
90,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
91,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
92,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
93,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
94,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
95,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
96,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
97,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
98,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
99,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
100,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
101,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
102,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
103,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
104,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
105,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
106,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9187,30
107,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
108,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
109,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
110,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
111,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
112,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
113,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
114,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
115,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
116,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9499,26
117,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
118,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9525,26
119,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
120,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
121,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
122,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9565,25
123,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
124,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
125,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
126,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
127,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
128,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
129,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
130,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
131,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
132,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
133,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
134,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
135,14038,Railroader,Howard Green,2018,Canadian,english,304,,9959,20
136,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
137,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
138,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
139,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
140,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
141,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10128,18
142,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
143,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
144,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
145,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10350,16
146,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10350,16
147,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
148,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
149,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
150,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
151,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
152,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
153,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
154,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
155,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
156,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
157,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
158,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
159,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10553,12
160,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
161,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
162,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
163,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
164,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
165,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
166,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
167,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
168,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
169,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10927,4
170,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
171,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11049,2
172,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
173,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
174,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
