﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4757,89
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
10,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8753,33
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
