﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
2,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
4,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
5,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
13,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
14,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
15,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
16,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
