﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
7,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
12,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
13,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
14,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
15,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
16,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
17,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
18,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
19,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
20,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
22,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
23,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
24,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
