﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
3,13200,Winnetou,Karl May,1893,German,german,,,1035,367
4,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
6,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
7,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
8,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
9,3884,Halftime,Martin Walser,1960,German,,,,2470,144
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
13,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
14,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
17,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
18,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
19,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
20,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
21,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
22,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
23,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
28,14723,Black On White,M. Ilin,1932,Russian,,,,8745,33
29,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
