﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
7,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
8,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
9,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
10,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
12,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
13,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
14,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
16,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
17,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
18,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
19,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
20,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
21,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
22,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
23,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
24,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
25,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
26,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
27,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
28,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
29,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
30,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
31,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
32,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
33,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
34,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
35,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11031,3
