﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
5,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
20,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
21,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
