﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
14,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
15,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
17,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
25,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
37,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
38,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
