﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
17,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
18,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
19,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
