﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
3,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
