﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
2,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
3,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
4,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
5,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
6,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
7,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
8,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
9,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
10,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
11,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
12,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
13,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
14,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
15,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
16,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
17,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
18,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
19,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
20,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
21,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
22,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
23,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
24,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
25,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
26,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
27,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
28,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
