﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
6,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
9,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
15,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
16,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
17,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
18,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
19,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
23,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
25,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
26,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
28,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
29,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
30,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
32,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
33,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
34,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
