﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
4,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
6,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3753,103
9,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
10,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4504,93
11,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
12,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
13,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
14,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
15,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4642,90
16,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
17,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
18,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
19,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7179,45
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
22,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
23,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
24,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
25,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
