﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
4,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
9,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
10,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
11,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
13,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
15,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
16,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
19,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
20,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
21,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
22,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
23,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
24,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
25,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
26,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
27,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
28,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
29,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
30,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
31,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
32,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
33,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
34,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
35,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
36,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
37,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
38,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
39,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
40,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
41,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
42,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
43,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
44,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
45,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
46,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
47,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
48,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
49,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
50,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
51,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
52,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
53,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
54,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
56,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
57,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
58,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
59,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
60,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
61,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
