﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
7,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
9,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
10,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
