﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6954,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
11,11783,Me,Elton John,2019,British,english,384,,8093,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
17,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
19,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
21,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
22,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
23,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
25,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
26,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
27,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
28,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
29,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
30,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
31,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
32,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
33,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
34,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
35,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
36,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
38,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
39,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
40,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
41,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9646,24
42,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
43,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
44,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
45,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
46,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
47,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
48,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
49,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
50,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
51,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
52,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
53,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
54,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
55,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
56,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
57,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
58,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
59,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
60,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
61,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
62,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
63,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
64,4721,A Year,Brian Eno,2022,British,,,,10033,19
65,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
66,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
67,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
68,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
69,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
70,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
71,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
72,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
73,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
74,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
75,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
76,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
77,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
78,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
79,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
80,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
81,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
82,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
83,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
84,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
85,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
86,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
87,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
88,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
89,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
90,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
91,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
92,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
93,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
94,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
95,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
96,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
97,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
98,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
99,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
100,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
101,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
