﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
3,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
4,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2229,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
7,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
8,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
9,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
10,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
