﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
7,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
8,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
13,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
14,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
15,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
16,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
17,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
20,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
21,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
22,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
23,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
24,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
25,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
26,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
28,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
29,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
30,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
31,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
32,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
33,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
34,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
35,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
36,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
37,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
38,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
39,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
40,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
41,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
42,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
43,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
44,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
45,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
46,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
47,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
48,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
49,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
50,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
51,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
52,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
53,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
54,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
55,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
56,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
57,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
58,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
59,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
60,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
