﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
6,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
8,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
10,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
11,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1663,229
12,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
13,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
14,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
20,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
21,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
22,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
23,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
24,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
25,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
26,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
27,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6416,60
28,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
29,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
31,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
32,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
33,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
35,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
36,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
37,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
38,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
39,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
40,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
41,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
42,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
