﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
5,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
6,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
7,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
8,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
10,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
