﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
23,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
24,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
32,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
33,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
34,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
35,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
37,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
41,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
42,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
43,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
44,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
49,3884,Halftime,Martin Walser,1960,German,,,,2459,144
50,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
51,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
52,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
53,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
55,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
56,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
57,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
58,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2650,141
59,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
60,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
61,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
62,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2854,132
63,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
64,11687,The Night Visitor,B Traven,1952,German,,,,2952,126
65,11665,Leviathan,Arno Schmidt,1949,German,,,,2952,126
66,11672,Night Visitor,B Traven,1966,German,,,,2952,126
67,4012,The Young Man,Botho Strauß,1984,German,German,,,3088,121
68,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
69,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
70,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
71,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3252,116
72,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3279,114
73,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3394,111
74,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3400,111
75,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3402,111
76,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3471,108
77,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
78,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
79,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3673,105
80,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
81,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3754,103
82,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3804,102
84,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
85,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3804,102
86,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
87,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
88,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
89,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
90,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4623,90
91,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4701,90
92,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
93,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
94,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
95,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
96,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
97,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
98,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
99,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5279,78
100,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
101,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
102,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
103,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
105,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
106,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
107,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
108,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
109,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
110,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
111,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
112,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
113,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7010,48
114,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7010,48
115,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
116,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7199,45
117,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7199,45
118,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
119,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
120,9582,Moles,Günter Eich,1953,German,german,,,7199,45
121,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
122,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
123,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7199,45
124,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7199,45
125,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
126,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
127,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
129,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8757,33
130,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8757,33
131,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8757,33
132,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
133,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
134,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
135,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
136,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
138,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
143,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11025,3
