﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
3,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
5,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
6,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
7,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
8,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
9,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
10,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
11,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
12,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
13,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
14,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
15,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
16,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
17,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
18,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
19,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
21,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
22,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
23,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
24,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
25,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
26,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,742,498
27,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
28,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
29,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
30,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
31,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
32,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
33,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
34,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,826,447
35,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,828,446
36,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
37,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
38,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
39,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
40,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
41,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
42,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
43,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
44,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
45,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
46,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
47,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
48,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
49,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
50,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
51,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
52,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
53,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
54,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
55,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
56,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
57,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
58,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
59,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
60,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
61,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
62,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
63,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
64,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
65,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
66,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
67,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
