﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
14,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
19,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
20,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
24,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
25,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
26,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
27,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
28,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
29,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
30,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
31,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
34,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
44,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
45,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
46,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
47,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
49,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
50,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
52,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
54,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
57,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
60,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
62,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
63,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
64,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
68,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
69,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
74,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
75,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
76,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
80,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
81,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
82,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
83,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
84,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
85,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
86,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
87,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
88,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
89,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
90,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
91,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
