﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
2,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
3,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
4,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
5,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
6,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
7,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
8,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
9,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
10,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
