﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,757,485
3,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,783,474
4,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
5,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
6,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
7,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5484,73
8,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6596,55
9,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
10,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
11,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
12,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
