﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
18,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
