﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6622,55
10,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6747,51
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
15,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9038,32
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
17,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9281,29
18,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9504,26
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10007,20
21,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10077,19
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10357,16
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
24,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10604,11
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
