﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
7,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
9,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
10,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
11,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
12,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
14,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
15,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
16,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
17,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
18,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
21,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4155,96
22,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4155,96
23,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4155,96
24,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4155,96
25,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
26,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4612,90
27,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4884,85
28,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
29,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5254,78
30,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5466,74
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
32,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6314,60
33,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6314,60
34,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
35,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6522,57
36,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6581,56
37,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6736,51
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6736,51
39,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
40,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
41,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7025,47
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
43,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7124,46
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
45,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
46,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8621,34
47,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8732,33
48,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9176,30
49,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
50,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
51,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
52,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9729,23
53,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
54,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
55,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10101,19
56,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
57,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
58,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
59,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
