﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5486,74
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
19,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
22,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
23,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
24,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
25,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
