﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
3,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
4,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
5,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
6,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
7,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
8,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
9,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
10,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
11,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
12,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
13,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
14,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
16,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
