﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
18,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
19,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
20,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
23,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
26,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
30,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
31,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
34,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
45,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
47,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
48,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
49,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
51,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
52,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
53,3884,Halftime,Martin Walser,1960,German,,,,2451,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
55,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
57,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
58,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
59,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
60,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
61,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
62,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
63,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
64,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
65,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
66,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
67,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
68,11672,Night Visitor,B Traven,1966,German,,,,2944,126
69,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
70,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
71,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
72,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
73,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
74,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
75,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
76,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
77,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
78,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
79,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
80,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
81,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
82,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
83,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
84,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
85,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
86,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
87,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
88,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
89,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
90,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
91,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
92,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
93,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
94,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
95,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
96,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
97,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
101,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5261,78
102,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
103,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
104,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
105,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
106,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
107,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
108,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
109,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
110,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
111,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
112,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
113,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
114,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6990,48
115,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6990,48
116,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
117,9582,Moles,Günter Eich,1953,German,german,,,7178,45
118,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7178,45
119,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7178,45
120,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7178,45
121,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
122,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
123,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
124,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7178,45
125,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
126,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7178,45
127,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
129,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
130,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
132,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
133,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
134,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
137,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
138,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
139,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
140,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
141,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
142,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
143,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
144,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
145,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
