﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
9,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
10,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1128,337
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
26,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
27,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
28,3884,Halftime,Martin Walser,1960,German,,,,2447,144
29,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
30,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
31,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2447,144
32,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
34,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
35,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2927,128
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
37,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
38,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2942,126
39,11672,Night Visitor,B Traven,1966,German,,,,2942,126
40,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
41,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
42,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
43,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
44,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
45,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
46,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
47,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
48,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
49,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
50,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
51,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
52,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
53,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
54,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
55,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
56,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
57,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
58,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
59,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
60,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
62,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4835,86
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
64,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
65,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
66,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
67,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
68,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
69,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
70,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
71,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
72,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
73,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
74,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
75,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6599,55
76,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6623,54
77,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
78,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
79,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
81,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7169,45
82,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
83,9582,Moles,Günter Eich,1953,German,german,,,7169,45
84,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
85,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
86,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
88,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
89,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
90,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
91,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9010,32
92,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
93,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9251,29
94,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
95,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
96,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9975,20
97,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
98,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10324,16
99,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
100,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
101,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10572,11
102,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
103,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
