﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
19,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
20,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
21,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
24,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
25,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
27,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
31,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
33,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
35,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
36,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
37,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
38,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
39,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
41,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
47,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
48,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
49,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
50,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
51,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
52,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
54,3884,Halftime,Martin Walser,1960,German,,,,2451,144
55,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
56,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
57,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
58,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
59,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
60,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
61,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
62,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
63,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
64,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
65,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
66,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
67,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
68,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
69,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
70,11672,Night Visitor,B Traven,1966,German,,,,2944,126
71,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
72,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
76,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
77,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
78,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
79,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
80,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
81,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
82,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
83,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
87,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
88,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
89,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
90,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
91,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
92,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
94,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
95,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
96,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4684,90
97,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
98,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
100,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
101,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
102,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
103,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
104,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5257,78
105,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
106,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
107,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
108,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5839,68
109,12089,Marat Sade,Peter Weiss,1963,German,german,,,6124,64
110,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6135,64
111,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6574,56
112,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6602,55
113,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6626,54
114,2905,The Black Swan,Thomas Mann,1953,German,German,,,6749,51
115,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6833,51
116,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6880,50
117,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6986,48
118,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6986,48
119,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7078,46
120,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7174,45
121,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7174,45
122,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7174,45
123,9582,Moles,Günter Eich,1953,German,german,,,7174,45
124,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7174,45
125,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7174,45
126,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7174,45
127,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7174,45
128,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7174,45
129,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7174,45
130,9592,The Flounder,Günter Grass,1977,German,german,540,,7884,43
131,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
132,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
133,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
134,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
135,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
136,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
137,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
138,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
139,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
140,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
141,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
142,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
143,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
144,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
145,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
146,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
147,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
148,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
149,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
