﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
16,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
17,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
21,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
22,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
24,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
25,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
26,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
27,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
28,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
29,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
30,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
31,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
32,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
33,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
34,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
35,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
36,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
37,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
38,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
39,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
40,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
41,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
42,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
43,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
