﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4836,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4844,86
8,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5108,80
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5893,66
10,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6256,62
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6942,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7133,45
14,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7835,44
15,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8311,39
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8446,36
17,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8460,36
18,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8951,33
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9026,32
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10024,20
21,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10384,15
22,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
23,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10488,13
24,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
