﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
7,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
8,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
9,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
10,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
11,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
12,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2715,138
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
16,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
17,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
18,2369,Lenz,Georg Buchner,1836,German,german,,22000,3801,102
19,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4493,93
20,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4494,93
21,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4533,92
22,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
23,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6985,48
24,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
25,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
26,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7192,45
27,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
28,9284,Danton's Death,Georg Buchner,1835,German,german,,,7192,45
29,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7192,45
30,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7192,45
31,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
32,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7192,45
33,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7192,45
34,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7192,45
35,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7192,45
36,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
37,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11003,3
38,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11002,3
39,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
