﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
9,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
10,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
23,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
24,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
28,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
29,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
30,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
32,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
33,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
34,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
35,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
36,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
40,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
49,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
51,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
52,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
59,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
61,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
62,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
70,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
71,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
72,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
73,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
79,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
82,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
83,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
85,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
88,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
89,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
90,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
91,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
92,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
