﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
13,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
14,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
16,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
17,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
18,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
21,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
22,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
24,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
25,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
26,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
27,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
28,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
29,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
31,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
32,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
33,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
