﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
8,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
10,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
11,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
12,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
15,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
16,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
17,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
18,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
20,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
21,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
23,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
24,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
25,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
26,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
27,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
28,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
29,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
30,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
31,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
32,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
33,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
34,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
35,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
36,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
37,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
38,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
39,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
40,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
41,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
42,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
43,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
44,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
45,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
46,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
47,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
48,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
49,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,524,669
50,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
51,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,590,608
52,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
53,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
54,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
55,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
56,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
57,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
58,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
59,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
60,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
61,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
62,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
63,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
64,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
65,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
66,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
67,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
68,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
69,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
70,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
71,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
72,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
73,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
74,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
