﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
2,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
3,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
4,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
5,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
6,12057,True West,Sam Shepard,1980,American,english,,,2395,148
7,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
8,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
9,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
10,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
11,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4073,99
12,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
13,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
14,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
15,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5745,69
16,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
17,9849,American Buffalo,David Mamet,1975,American,english,,,6422,59
18,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6596,55
19,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
20,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
21,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
22,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
23,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
24,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
25,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
26,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
27,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
28,9851,Streamers,David Rabe,1976,American,english,,,7852,44
29,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
31,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
32,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
33,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
34,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
35,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
36,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
37,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
38,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
39,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
40,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
41,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
42,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
43,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
44,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
45,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
46,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
47,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
48,12034,John,Annie Baker,2015,American,english,,,9636,24
49,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
50,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
51,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
52,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
53,12042,August,Tracy Letts,2008,American,english,138,,9996,20
54,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
55,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
56,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
57,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
58,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
59,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
60,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
61,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
62,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
63,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
64,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
65,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
66,12100,Jitney,August Wilson,1982,American,english,,,10505,13
67,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
68,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
69,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
