﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
2,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
3,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
4,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
5,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
7,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
9,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
10,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
11,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
